,,,,
,"Доклад о виде государственного контроля (надзора), муниципального контроля",,,
,,,,
,,,,
,,,,
,Строительный надзор,,,
,Агентство государственного строительного и жилищного надзора Ульяновской области,,,
,Ульяновская область,,,
,,,Закон № 248-ФЗ,Закон № 294-ФЗ
,I,"Общие сведения о виде и организации осуществления государственного контроля (надзора), муниципального контроля",,
,1,"Наименование вида государственного контроля (надзора), муниципального контроля ",,Региональный государственный строительный надзор
,2,"Период осуществления вида государственного контроля (надзора), муниципального контроля",,01.01.2021-31.12.2021
,3,"наименования и реквизиты нормативных правовых актов, регламентирующих порядок организации и осуществления видов государственного контроля (надзора), видов муниципального контроля",,"Градостроительный кодекс РФ; постановление Правительства РФ  № 54 ""О государственном строительном надзоре  в Российской Федерации"". Государственный строительный надзор уполномочен проводить проверки в части государственного строительного надзора, в соответствии со статьями 49, 54 Градостроительного кодекса Российской Федерации, Административным регламентом Агентства государственного строительного и жилищного надзора Ульяновской области, утвержденного приказом от 29.03.2019 г. № 2-П по осуществлению регионального государственного строительного надзора на территории Ульяновской области.  "
,4,"сведения об организационной структуре и системе управления органов государственного контроля (надзора), муниципального контроля",,"Исполнительным органом государственной власти Ульяновской области, уполномоченным осуществлять региональный государственный строительный надзор, является Агентство государственного строительного и жилищного надзора Ульяновской области (далее Агентство).
Структура, порядок организации деятельности, функции и полномочия Агентства определены в Положении об Агентстве государственного строительного и жилищного надзора Ульяновской области, утверждённом постановлением Правительства Ульяновской области от 15.07.2020 № 15/370-П «Об Агентстве государственного строительного и жилищного надзора Ульяновской области»
"
,5,о предмете вида контроля,,"Предметом государственного строительного надзора является: 1) проверка соответствия выполнения работ и применяемых строительных материалов в процессе строительства, реконструкции объекта капитального строительства, а также результатов таких работ требованиям проектной документации, в том числе требованиям энергетической эффективности и требованиям оснащенности объекта капитального строительства приборами учета используемых энергетических ресурсов;         2) наличия разрешения на строительство                       3) выполнения требований, установленных частями 2,3 и 3_1 статьи 52  Градостроительного кодекса Российской Федерации.
Предметом государственного строительного надзора в отношении объектов, указанных в части 1_1 статьи 54 Градостроительного кодекса Российской Федерации, являются проверка наличия разрешения на строительство и соответствия объекта капитального строительства требованиям, указанным в разрешении на строительство, а в случае, если для строительства или реконструкции объекта капитального строительства не требуется выдача разрешения на строительство, проверка соответствия параметров объектов капитального строительства предельным параметрам разрешенного строительства, реконструкции объектов капитального строительства, установленным правилами землепользования и застройки, документацией по планировке территории, и обязательным требованиям к параметрам объектов капитального строительства, установленным настоящим Кодексом, другими федеральными законами.

"
,6,об объектах вида контроля и организации их учета,,"Общее количество юридических лиц и ИП, в отношении которых проводились внеплановые проверки в 2021 г. - 138. Учет объектов капитального строительства (реконструкции) ведется в реестре объектов, размещенных на официальном сайте Агентства nadzor73.ru"
,7,о ключевых показателях вида контроля и их целевых (плановых) значениях,,"Ключевые показатели вида контроля утверждены распоряжением Правительства Ульяновской области от 18.12.2020 № 760-Пр ""Об утверждении перечня ключевых показателей результативности контрольно-надзорной деятельности Агентства государтвенного строительного и жилищного надзора Ульяновской области  при осуществлении регионального государственного строительного надзора на территории Ульяновской области"""
,8,"о программе профилактики рисков причинения вреда (ущерба) и системе профилактических мероприятий, направленных на снижение риска причинения вреда (ущерба) (далее - профилактические мероприятия)",,"Программа профилактики нарушений обязательных требований Агентства 
на 2018 – 2021 годы, утверждена Распоряжением Агентства от 18.12.2020 № 65-Р
"
,9,о проведении информирования и иных видов профилактических мероприятий,,"В целях реализации мероприятий по информированию контролируемых лиц  размещены на официальном сайте Агентства государственного строительного и жилищного надзора Ульяновской области (далее – Агентство) в информационно-телекоммуникационной сети «Интернет» http://nadzor73.ulregion.ru (далее – официальный сайт): нормативно-правовые акты, содержащие сведения об обязательных требованиях. В качестве профилактических мероприятий, предусмотренных программой профилактики проводятся консультирование, направляются предостережения о недопустимости нарушений обязательных требований, осуществляется подготовка итогового доклада по результатам работы за год"
,10,о применении независимой оценки соблюдения обязательных требований,,не применялось
,11,"о системе контрольных (надзорных) мероприятий, основаниях их проведения, о контрольных (надзорных) действиях",,"При осуществлении регионального государственного строительного надзора на территории Ульяновской области Агентством  организовывались и проводисиль внеплановые документарные и выездные проверки по основаниям предусмотренным, постановлением правительства № 54. Основанием для проведения контрольно-надзорных мероприятий при осуществлении регионального государственного строительного надзора являются: 1)выполнение программы проведения проверок 2) проверка исполнения выданного  предписания 3) поступление обращений и заявлений. При проведении  выездных проверок осуществлялись контрольные (надзорные) действия - осмотр, истребование документов, при проведении документарных  проверок - запрос документов"
,12,об осуществлении специальных режимов государственного контроля (надзора),,Специальные режимы государственного контроля (надзора) при осуществлении регионального государственного строительного надзора не применяются  
,13,о системе оценки и управления рисками причинения вреда (ущерба) охраняемым законом ценностям,,"В соответствии с постановлением Правительства РФ № 54 от 01.02.2006 в целях применения риск-ориентированного подхода при организации регионального государственного строительного надзора в соответствии с критериями отнесения строящихся, реконструируемых объектов капитального строительства к категориям риска с учетом сведений проектной документации, получившей положительное заключение экспертизы, присваивалась категория риска объекту. Результатом применения Агентством риск-ориентированного подхода явилось сокращение количества внеплановых проверок, проводимых по программе проверок. За 2021 год Госнадзором Ульяновской области проведено 624 внеплановых проверки объектов капитального строительства."
